Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,PTERRENO,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT,FLIAS,TERROCUP
,2008,Montevideo, Montevideo,18,Las Torres,Jardin de las Torres,398,Material,,,16,,Públicas,44,Entre 1961 y 1970,,,macroasentamientos,1.200,420,Todo
,2008,Montevideo, Montevideo,18,Las Torres,Nuevo Las Torres,270,Material,,,0,Curva 20 Metros,Privadas,18,Entre 1981 y 1990,,,macroasentamientos,1.100,270,Todo
,2008,Canelones,Aeropurto de Carrasco,0,,s/n,30,Costanero,,,30,,Públicas,26,Entre 1981 y 1990,,,macroasentamientos,250,150,Todo
,2008,Paysandú,Argoroso,0,,La Tablita  dos,10,Costanero,,,10,Cno. Las  Palmas,Públicas,6,Entre 2001 y 2008,,,microasentamientos,25,14,Menos de la mitad
,2008,Artigas,Artigas,0,Hospital,Detrás del Hospital,150,Material,,,0,"Rivera, 18 de mayo y",Públicas,50,Entre 1951 y 1960,,,macroasentamientos,600,200,Todo
,2008,Artigas,Artigas,0,Hospital,Detras de la Bomba de Ose,65,Material,,,0,"Tivera, Tacuabé, Guy",Públicas,54,Entre 1951 y 1960,,,asentamientos medianos,280,70,Más de la mitad
,2008,Artigas,Artigas,0,San Miguel,Silvio Guerra,40,Material,,,5,Silvio Guerra (bajan,Públicas,28,Entre 1971 y 1980,,,asentamientos medianos,160,40,Todo
,2008,Artigas,Artigas,0,Oribe,San Eugenio,35,Chapa y Cartón,,,13,"Manuel Oribe, 18 de",Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,175,35,Más de la mitad
,2008,Artigas,Artigas,0,Cerro San Eugenio,Cerro San Eugenio,30,Chapa y Cartón,,,15,Acceso por By Pass a,Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,120,30,Menos de la mitad
,2008,Artigas,Artigas,0,Olímpico,Senda de Paso (detras del hogar de ancianos),22,Material,,,3,"Senda de Paso, Conti",Públicas,21,Entre 1981 y 1990,,,asentamientos medianos,110,22,Todo
,2008,Artigas,Artigas,0,19 de Junio,Villa TAmandúa,21,Material,,,0,"Carlos M. RAmirez, V",Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,100,22,Todo
,2008,Artigas,Artigas,0,Oriental,18 de Julio,15,Costanero,,,15,"Manuel Oribe, 18 de",Públicas,13,Entre 1991 y 2000,,,microasentamientos,100,15,Más de la mitad
,2008,Artigas,Artigas,0,La Vía,La Reductora,10,Chapa y Cartón,,,6,Otacilio Brum 1000 y,Fiscales,9,Entre 1991 y 2000,,,microasentamientos,50,11,Más de la mitad
,2008,Artigas,Artigas,0,Cala,El Morro,6,Chapa y Cartón,,,6,La vía y Andrés Chev,Fiscales,6,Entre 2001 y 2008,,,microasentamientos,20,9,Más de la mitad
,2008,Maldonado,Barra de Maldonado,0,,El Placer,150,Material,,,12,"Aparicio Saravia, ar",Públicas,40,Entre 1961 y 1970,,,macroasentamientos,600,150,Todo
,2008,Canelones,Barros Balncos,0,,Las Cañitas,50,Material,,,10,"Rincón, Cno. Vecinal",Privadas,14,Entre 1991 y 2000,,,asentamientos medianos,200,50,Menos de la mitad
,2008,Artigas,Barros Blancos,0,,El Icaro,11,Material,,,0,"Icaro, y Santos Dumo",Privadas,17,Entre 1991 y 2000,,,microasentamientos,48,11,Todo
,2008,Canelones,Barros Blancos,0,,Bella Vista,100,Material,,,5,"Cunapiró, Soca, La P",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,400,100,Más de la mitad
,2008,Canelones,Barros Blancos,0,,La Colina,100,Material,,,0,"Yalay, ruta 74, Rive",Privadas,7,Entre 2001 y 2008,,,asentamientos medianos,450,100,Más de la mitad
,2008,Canelones,Barros Blancos,0,,4 de setiembre,60,Material,,,10,"picaruns, juana de i",Públicas,9,Entre 1991 y 2000,,,asentamientos medianos,280,60,Todo
,2008,Canelones,Barros Blancos,0,,Los Alamos,60,Material,,,10,"Pablo Neruda, Furrio",Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,280,60,Todo
,2008,Canelones,Barros Blancos,0,,Paso Escobar,60,Material,,,5,Cno. El Paso Escobar,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,280,60,Más de la mitad
,2008,Canelones,Barros Blancos,0,,El Trébol,50,Material,,,5,"Independencia, Catal",Privadas,17,Entre 1991 y 2000,,,asentamientos medianos,200,50,Todo
,2008,Canelones,Barros Blancos,0,,Munaco,45,Costanero,,,20,"Monte Carlo, Felix V",Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,200,45,Todo
,2008,Canelones,Barros Blancos,0,,11 de mayo,40,Material,,,10,"Pitanga, Regules, Ma",Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,180,40,Más de la mitad
,2008,Canelones,Barros Blancos,0,,villa union,35,Material,,,10,"cno ventura, union,",Privadas,12,Entre 1991 y 2000,,,asentamientos medianos,160,35,Todo
,2008,Canelones,Barros Blancos,0,,13 de mayo,30,Material,,,0,"13 de enero, las aca",Privadas,22,Entre 1981 y 1990,,,asentamientos medianos,150,30,Más de la mitad
,2008,Canelones,Barros Blancos,0,,El tejado,30,Material,,,5,"Arbolitos, Humaita,",Privadas,9,Entre 1991 y 2000,,,asentamientos medianos,120,30,Más de la mitad
,2008,Canelones,Barros Blancos,0,,las palmas,30,Material,,,5,"san bautista, tala,",Privadas,18,Entre 1981 y 1990,,,asentamientos medianos,150,30,Todo
