Encuesta,s1p4,s3p1,s3p2,Nombre_del_asentamiento,s3p4,s3p6,s3p7,s3p8,s3p8otro,s3p9,s4p1,s4p2,s4p3,s4p4,s4p5,s4p6,s4p7,s4p7otros,s5p1mts,s5p1Vr,s5p2,s5p3,s5p3otro,s5p4,s5p4otro,s5p5,s5p6a,s5p6b,s5p6c,s5p6d,s5p6e,s5p6f,s5p7,s6p1,Numero_total_familias,s6p3,s6p4,s6p5Dep,s6p5Mun,s6p6,s6p7,s7p1.1,s7p1.2,s7p1.3,s7p1.4,s7p1.5,s7p1.6,s7p1.7,s7p1.8,s7p1.9,s7p1.10,s7p1.11,s7p1.12,s7p1.12Otro,s8p1,s8p1Otro,s8p2,s8p3,s8p4.1,s8p4.2,s8p4.3,s8p4.4,s8p4.5,s8p5,s8p6,s8p6Otro,s8p7,s8p7Otro,s9p1,s9p2,s9p3,s9p4,s9p5,s9p6a,s9p6b,s9p6c,s9p6d,s9p6e,s9p6f,s9p6g,s9p6h,s10p1.1,s10p1.2,s10p1.3,s10p1.4,s10p1.5,s10p1.6,s10p1.7,s10p1.8,s10p1.9,s10p1.10,s10p1.11,s10p1.12,s10p1.13,s10p1Otros,s10p2,s10p3,s10p4,s10p5.1,s10p5.2,s10p5.3,s10p5.4,s10p5.5,s10p5Otras,s11p1,s11p2a.1,s11p2b.1,s11p2a.2,s11p2b.2,s11p2a.3,s11p2b.3,s11p2a.4,s11p2b.4,s11p2a.5,s11p2b.5,s11p3,s11p4,s11p5.1,s11p5.2,s11p5.3,s11p5.4,s11p5.5,s11p5.6,s11p5.7,s11p5.8,s11p5.9,s11p5.10,s11p5.11,s11p5.12,s11p5.13,s11p5.14,s11p5.15,s11p5.16,s11p5.Otro,s11p6.1,s11p6.2,s11p6.3,s11p6.4,s11p6.5,s11p6.6,s11p6.7,s11p6.8,s11p6.9,s11p6.10,s11p6.11,s11p6.12,s11p6.13,s11p6.14,s11p6.15,s11p6.16,s11p6.17,s11p6.18,s11p6.19,s11p6.20,s11p6.21,s11p6.22,s11p6Otros,s12p1.1,s12p1.2,s12p1.3,s12p1.4,s12p1.5,s12p1.6,s12p1.7,s12p1.8,s12p1.9,s12p1.10,s12p1.11,s12p1.12,s12p1.13,s12p1.14,s12p1.15,s12p1.16,s12p1.17,s12p1.18,s12p1.19,s12p1.20,s12p1.21,s12p1.22,s12p1.23,s12p1Otros,s12p2.1,s12p2.2,s12p2.3,s12p2.4,s12p2.5,s12p2.6,s12p2.7,s12p2.8,s12p2Otra,s13p1,s13p2N1,s13p2D1,s13p2N2,s13p2D2,s13p2N3,s13p2D3,ONG12,CategoriasIGL,CategoriasFOR,CategoriasCREC,ultimavivienda,FundAsent,CategoriaFAM
345,#NULL!,30,3025,Amigos de Holanda,,99,,#NULL!,,#NULL!,1982,1983,72,2,2,1,1,,"$99,00","$170.000,00",4,6,Escritura,2,,2,99,99,99,99,99,99,99,1,517,1517,1,Rivas,Leon,2,1,0,0,0,1,1,0,0,0,0,0,0,0,,2,,3,2,0,0,0,0,1,2,2,,1,,2,99,2,2,2,1,1,1,1,5,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,,1,1,2,99,99,99,99,99,,1,Comite para emigrantes pastoral jesuita,1,Mujeres sin fronteras,0,,99,,99,,99,1,1,0,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,Policia,0,0,0,0,1,1,0,1,,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","5,00","5,00","4,00"
399,#NULL!,30,3025,Colonia Nidia Espinales,,99,Contiguo a la desmontadora Santa Ana,#NULL!,,#NULL!,1974,1986,4,3,1,2,99,,"$99,00","$80.000,00",4,4,,2,,2,99,99,99,99,99,99,2,2,160,560,1,La India,,3,1,0,0,0,1,0,0,0,0,0,0,0,0,,3,,1,1,0,1,0,0,0,1,11,Se paga a individuo,2,,1,3,2,#NULL!,2,1,1,1,1,#NULL!,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,,1,3,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,1,0,0,0,,1,San Isidro,Anexo,,,,,#NULL!,"1,00",#NULL!,"5,00","1,00","4,00","3,00"
398,#NULL!,30,3025,Combatientes Historicos,La Historica,99,Contiguo a colonia bananera,1,,4,1998,2002,36,3,1,1,1,,"$99,00","$30.000,00",2,4,,2,,2,99,99,99,99,99,99,2,1,60,330,1,Leon,Leon,3,1,0,0,1,0,0,0,0,0,0,1,0,0,,#NULL!,,2,2,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,1,11,Cada quien bota,1,,1,3,2,2,2,1,1,1,1,4,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,4,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,,2,,99,,99,,99,,99,,99,2,#NULL!,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,,1,Milagro de Dios,Antes de llegar al puente de la nidia,,,,,#NULL!,#NULL!,#NULL!,"6,00","5,00","6,00","2,00"
396,#NULL!,30,3025,Hermanos Real Espinales,,99,De la petronic 6c abajo,1,,5,1983,1992,2,3,1,2,99,,"$99,00","$100.000,00",4,5,,1,,2,99,99,99,99,99,99,2,2,#NULL!,#NULL!,2,,,3,1,0,0,0,0,0,0,0,0,0,1,0,0,,3,,1,2,0,1,0,0,0,1,1,,1,,2,99,2,#NULL!,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,,1,4,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,3,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","1,00","5,00",#NULL!
393,#NULL!,30,3025,La Vinagrera,,99,Del bar Tommy cuadra y media al sur,1,,4,1984,1980,24,1,1,1,2,,"$99,00","$10.000,00",4,4,,2,,1,0,0,1,0,0,0,2,1,42,200,2,,,3,1,0,0,1,1,0,0,0,0,0,0,0,0,,4,,2,2,0,1,0,0,0,1,4,,1,,2,99,2,1,2,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,4,1,0,1,0,0,0,,1,Africa 70,36,,99,,99,,99,,99,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,,0,0,0,0,0,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","4,00","5,00","2,00"
346,#NULL!,30,3025,Los Angeles,,99,Petronic 10 c al oeste,#NULL!,,#NULL!,2011,2012,3,1,1,1,1,,"$99,00","$25.000,00",10,1,,99,,2,99,99,99,99,99,99,99,1,25,80,2,,,3,1,0,0,1,0,0,0,0,0,0,0,0,1,Arboles con plaga,1,,2,2,0,0,0,0,1,1,4,,1,,2,99,2,2,2,1,1,2,2,5,2,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,,0,0,0,0,1,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","2,00"
394,#NULL!,30,3025,Los Laureles,,99,Del bar Tommy media al sur,1,,5,1991,1998,12,#NULL!,1,1,1,,#NULL!,#NULL!,3,5,,1,,2,99,99,99,99,99,99,2,1,52,#NULL!,1,Chinandega,,3,1,0,0,1,0,0,0,0,0,0,1,0,0,,1,,2,2,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,1,4,,1,,2,99,2,2,2,1,1,1,#NULL!,4,2,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,,1,4,2,99,99,99,99,99,,1,CISA,2,,99,,99,,99,,99,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,,1,,,,,,,#NULL!,"1,00",#NULL!,"6,00","3,00","6,00","2,00"
395,#NULL!,30,3025,Nuevo Amanecer,,99,,1,,4,2002,2011,#NULL!,#NULL!,1,1,1,,"$99,00","$20.000,00",3,2,,1,,2,99,99,99,99,99,99,2,1,37,300,1,Wiwili,Malpaisillo,2,2,0,0,1,0,0,0,0,0,0,0,0,0,,1,,2,2,0,1,0,0,0,1,1,,1,,2,99,2,2,2,1,1,1,1,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,Gbinete de comunidad y vida,1,4,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,2,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,1,0,0,,#NULL!,,,,,,,#NULL!,"1,00",#NULL!,"7,00",#NULL!,"6,00","2,00"
397,#NULL!,30,3025,San Isidro,,99,Costado noroeste plantel Santa Ana,1,,#NULL!,2008,2012,2,#NULL!,1,1,1,,"$99,00","$50.000,00",4,5,,1,,2,99,99,99,99,99,99,2,1,32,300,1,Bluefields,RAAS,3,1,0,0,1,1,0,0,0,0,0,0,0,0,,1,,1,2,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,1,5,,1,,1,99,2,3,2,1,1,2,3,3,4,1,4,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,,1,2,1,0,0,0,0,1,,2,,99,,99,,99,,99,,99,2,#NULL!,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,,2,,,,,,,#NULL!,#NULL!,#NULL!,"7,00","1,00","7,00","2,00"
401,#NULL!,30,3035,Sagrada Familia,,99,Frente a donde fue el agropecuario,#NULL!,,1,1979,1989,3,2,2,1,1,,"$99,00","$70.000,00",9,3,,2,,2,99,99,99,99,99,99,1,1,144,645,2,,,3,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,,2,2,0,0,0,0,1,6,4,,1,,2,99,2,2,2,2,2,2,2,5,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,2,2,99,99,99,99,99,,#NULL!,,#NULL!,,#NULL!,,#NULL!,,#NULL!,,#NULL!,#NULL!,#NULL!,1,5,0,1,0,0,1,0,0,0,1,0,0,0,1,0,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,Falta de letrinas,0,0,0,0,1,1,0,0,,#NULL!,,,,,,,#NULL!,#NULL!,#NULL!,"5,00","1,00","4,00","3,00"
