﻿_id,REGION,COMUNA,NOMBRE,CATASTRADO MINVU,Nº FAMILIAS,AÑO FUNDACIÓN,DIST. ED. INICIAL,DIST. ED. BASICA,DIST. ED. MEDIA,DIST. HOSPITAL,DIST. CONSULTORIO,DIST. SERV. URGENCIA,DIST. POSTA RURAL,DIST. BOMBEROS
1,I,Iquique,Caleta San Marcos,Sí,70,1985.0,46177,32,93407,99715,92962,91608,46030,90451
2,I,Iquique,Esperanza II - Villa navidad,Sí,12,1992.0,528,902,1614,1089,1978,2153,36425,1754
3,I,Iquique,Laguna Verde,Sí,176,1996.0,195,626,1328,3851,548,951,35532,803
4,I,Pozo Almonte,Milla Rayen,No,16,Incierto,359,653,1077,38002,33381,779,779,677
5,I,Alto Hospicio,Naciones Unidas,Sí,114,2002.0,548,669,2049,9268,1551,536,33067,1115
6,I,Alto Hospicio,Toma Ex-Vertedero,Sí,400,2005.0,411,348,1710,8952,1200,514,33032,1407
7,I,Iquique,Caleta Chanavayita,No,10,2013.0,231,120,41280,54669,47668,47688,120,45690
8,II,Antofagasta,18 de Septiembre,Sí,38,1995.0,508,568,1513,4271,711,711,63254,1654
9,II,Antofagasta,Alto Mendoza,Sí,29,1995.0,899,535,1474,1006,991,3494,66257,1465
10,II,Antofagasta,Aurora Esperanza,Sí,54,1997.0,793,806,1657,1662,285,2457,65437,1230
11,II,Tocopilla,Bellavista,Sí,46,Incierto,675,1019,3728,3432,136393,136393,61849,785
12,II,Tocopilla,Caleta Boy Norte,Sí,78,Incierto,990,748,2875,2746,137057,137057,62675,828
13,II,Tocopilla,Caleta Boy Sur,Sí,73,Incierto,811,624,2980,2819,136959,136959,62552,656
14,II,Calama,Campamento Unido,No,200,2013.0,365,698,1164,1306,421,421,31147,210
15,II,Antofagasta,Catalina Cruz 2,Sí,14,2009.0,339,445,1471,9145,776,776,60756,897
16,II,Antofagasta,Chile Nuevo,Sí,30,1991.0,592,699,802,6287,1228,1228,62196,1420
17,II,Tocopilla,Costanera,Sí,46,Incierto,489,842,138,1502,135756,135756,61930,1711
18,II,Calama,El Peuco,Sí,34,2008.0,2799,1603,2332,3009,2991,3998,30454,1065
19,II,Antofagasta,Eulogio Gordon,No,40,2003.0,255,202,1041,8745,489,489,61143,534
20,II,Taltal,Eusebio Lillo,Sí,12,2005.0,318,359,546,633,105477,187292,43217,728
21,II,Antofagasta,Génesis,No,33,2012.0,201,534,533,5823,849,849,62615,957
22,II,Antofagasta,Humilde Esperanza,Sí,15,1995.0,446,539,883,2947,873,873,64512,1725
23,II,Antofagasta,Juanita Cruchaga,Sí,70,1975.0,162,113,1251,5297,1215,1215,62522,1318
24,II,Antofagasta,La Chimba,Sí,140,1995.0,413,2519,4699,12534,3897,3897,60320,4079
25,II,Antofagasta,La Negra,Sí,38,1989.0,14819,13990,15629,16267,15955,18747,70028,15489
26,II,Tocopilla,Magallanes,Sí,44,Incierto,376,737,389,1570,135439,135439,61647,1939
27,II,Antofagasta,Mujeres Unidas,Sí,25,2007.0,523,260,1388,7576,915,915,61339,1623
28,II,Antofagasta,Niños felices,Sí,16,2008.0,655,923,1273,3246,902,902,64067,2161
29,II,Tocopilla,Padre Hurtado Sur,Sí,38,Incierto,157,527,3200,2903,136224,136224,61750,309
30,II,Tocopilla,Patria Vieja,Sí,23,Incierto,368,766,1281,1548,134420,134420,60610,2289
31,II,Antofagasta,Ratoncitos,No,30,2011.0,313,506,1544,9223,829,829,60697,959
32,II,Taltal,Toma Tiro al Blanco,Sí,55,2004.0,697,775,986,851,104494,186320,44219,1062
33,II,Antofagasta,Víctor Jara,Sí,18,2001.0,507,215,1344,7563,869,869,61380,1591
34,II,Antofagasta,Villa Constancia,No,9,Incierto,209,831,1373,1155,1395,4489,67076,1005
35,II,Mejillones,Villa el Esfuerzo,Sí,19,2009.0,402,299,299,1627,53441,53441,66348,590
36,II,Antofagasta,Camino al futuro,No,9,2007.0,352,215,1441,5487,1405,1405,62712,1591
37,III,Tierra Amarilla,Amolanas,Sí,12,1990.0,17423,2928,68217,74184,68000,74218,19632,19413
38,III,Copiapó,Asentamiento La Estrellita,Sí,40,2008.0,418,436,2260,2446,1780,2002,2002,1165
39,III,Copiapó,Borgoño,No,21,2003.0,406,829,1679,3173,1080,3589,2948,1786
40,III,Vallenar,Callejón Martínez,Sí,50,1963.0,577,631,1263,868,868,140862,868,825
41,III,Copiapó,Candelaria,Sí,15,1994.0,193,510,1900,2268,983,1922,1922,466
42,III,Tierra Amarilla,Cardenal Raúl Silva Henríquez,Sí,78,2002.0,658,7830,49001,54842,48794,54919,499,332
43,III,Copiapó,Carlos Villalobos,Sí,70,1995.0,268,510,1366,1824,1003,1318,1318,657
44,III,Copiapó,Cartavio,No,70,2011.0,1054,432,1545,2601,1029,2662,2662,920
45,III,Copiapó,Cerro Mirador de la Negrita,Sí,24,1980.0,570,351,920,1598,1453,2674,167,1315
46,III,Copiapó,Fe Nueva Escala,Sí,28,1990.0,340,477,868,1405,999,380,380,593
47,III,Vallenar,Flor del desierto,No,21,2005.0,2866,2838,2370,3995,3995,144619,3995,2945
48,III,Copiapó,Hacienda Chamonate,Sí,20,1979.0,8828,8882,10335,11859,9312,12213,11200,10376
49,III,Copiapó,Hacienda Toledo,Sí,24,1993.0,9618,9652,11198,12725,10042,13308,11678,11163
50,III,Tierra Amarilla,Hornitos,No,30,1960.0,3007,8823,46970,52733,46768,52836,2186,2433
51,III,Copiapó,Isabel Riquelme,Sí,36,1990.0,240,357,1477,1880,848,1491,1491,443
