﻿_id,FID,id,region,comuna,nombre,ENDC,MINVU,familias,fundacion,Mesa_traba,Ambito,Categoria,Entidad,Dist_redvi,Red_primar,Dist_ferro,Dist_costa,Elev_msnm,Pendt_gr,Dist_jard,Dist_basic,Dist_media,Dist_salud,Dist_carb,Dist_bombe
1,0,9,II,Antofagasta,18 de septiembre,SI,si,40,1995,si,Urbano,Ciudad Intermedia,Antofagasta,189.409999999999996589394868351519107818603515625,Cruce Longitudinal (Uribe) - Cruce Ruta 1 (Antof,1550.839999999999918145476840436458587646484375,2466.01999999999998181010596454143524169921875,161,0.0,508,568,1513,711,1582,1654
2,1,467,VIII,Los Álamos,21 de Mayo,SI,no,24,2005,si,Urbano,Ciudad Pequeña,Los Álamos - Tres Pinos,97.1099999999999994315658113919198513031005859375,"Tres Pinos - Contulmo - Los Sauces, sector: Tres",19535.20000000000072759576141834259033203125,19172.52999999999883584678173065185546875,160,0.0,126,1008,3877,4167,4072,1115
3,2,106,IX,Gorbea,Acceso Norte Quitratue,SI,si,20,2001,si,Rural,Aldea,Quitrahue,17.510000000000001563194018672220408916473388671875,Gorbea - Cuesta Lastarria - Loncoche,26.530000000000001136868377216160297393798828125,49852.41000000000349245965480804443359375,99,0.0,406,452,5453,5865,398,217
4,3,469,VIII,Arauco,Alto El Pinar,SI,si,10,2006,si,Urbano,Pueblo,Laraquete,278.07999999999998408384271897375583648681640625,160,308.42000000000001591615728102624416351318359375,1377.859999999999899955582804977893829345703125,12,0.0,240,248,9525,10171,1764,1607
5,4,715,X,Puerto Montt,Arca Verde,SI,no,14,0,no,Urbano,Ciudad Intermedia,Puerto Montt,404.3500000000000227373675443232059478759765625,Ruta 5 Sur,2665.920000000000072759576141834259033203125,2623.28000000000020008883439004421234130859375,88,0.0,73,653,1553,428,1472,1196
6,5,685,XV,Arica,Areneros III,SI,si,42,1997,si,Urbano,Ciudad Intermedia,Arica,318.18000000000000682121026329696178436279296875,Av. Manuel Castillo Ibaceta,4625.8000000000001818989403545856475830078125,4012.84999999999990905052982270717620849609375,83,0.0,734,581,2147,1934,2674,2278
7,6,619,X,Osorno,Avenida Real,SI,no,32,2012,si,Urbano,Ciudad Intermedia,Osorno,154.93999999999999772626324556767940521240234375,Avenida Real,1132.55999999999994543031789362430572509765625,46810.4300000000002910383045673370361328125,66,0.0,92,453,2036,392,1128,2036
8,7,401,VI,Santa Cruz,Barriales / El Tambo,SI,si,22,2007,si,Rural,Aldea,Barreales - El Tambo,7.75,Santa Cruz - Barriales,12217.02000000000043655745685100555419921875,60668.3700000000026193447411060333251953125,164,0.0,1505,1774,1774,4302,4603,1371
9,8,620,X,Calbuco,Bicentenario,SI,no,47,2010,si,Urbano,Ciudad Pequeña,Calbuco,2126.40000000000009094947017729282379150390625,Avenida Los Heroes,36756.27999999999883584678173065185546875,1612.220000000000027284841053187847137451171875,34,0.0,263,208,1872,1587,1874,1455
10,9,480,VIII,Chillán,Cabildo,SI,si,12,1970,si,Urbano,Ciudad Intermedia,Chillán,476.82999999999998408384271897375583648681640625,Avenida Libertador Bernardo O'Higgins,657.76999999999998181010596454143524169921875,70662.759999999994761310517787933349609375,117,0.0,275,233,541,1218,1491,1472
11,10,2,I,Iquique,Caleta San Marcos,SI,si,70,1985,si,Rural,Caleta,Caleta San Marcos,84.31000000000000227373675443232059478759765625,"Antofagasta - Iquique, Sector: Río Loa - Iquiqu",50477.7099999999991268850862979888916015625,55.78999999999999914734871708787977695465087890625,9,0.0,46177,32,93407,92962,35012,90451
12,11,132,RM,Talagante,Callejón San Henríquez,SI,si,16,1990,si,Urbano,Metropolis,Gran Santiago,196.409999999999996589394868351519107818603515625,Padre Hurtado - El Monte - Melipilla - Cuncumen,856.3300000000000409272615797817707061767578125,63101.550000000002910383045673370361328125,329,0.0,301,353,1678,1098,342,366
13,12,664,XIV,La Unión,Cancha Foitzick,SI,si,19,1990,si,Urbano,Ciudad Pequeña,La Unión,388.56000000000000227373675443232059478759765625,La Union - Hueicolla,581.279999999999972715158946812152862548828125,51763.9400000000023283064365386962890625,14,0.0,747,572,532,2113,1021,516
14,13,489,VIII,Talcahuano,Caramavida,SI,si,15,1980,Si,Urbano,Metropolis,Gran Concepción,2077.3699999999998908606357872486114501953125, Avenida Juan Antonio Rios,177.68000000000000682121026329696178436279296875,408.83999999999997498889570124447345733642578125,66,0.0,205,662,2452,1366,2770,7110
15,14,406,VI,Doñihue,Cerro el Colera/La Hermandad,SI,si,20,1998,si,Rural,Periurbano,Doñihue,752,Loreto - Quimávida por Los Bronces,16784.97000000000116415321826934814453125,85006.0599999999976716935634613037109375,375,0.0,1017,997,1946,1794,1234,1738
16,15,144,RM,Lampa,Chorrillo,SI,no,20,0,si,Rural,Caserío,Chorillos,2711.82000000000016370904631912708282470703125,Camino Lo Echevers,9255.940000000000509317032992839813232421875,73763.35000000000582076609134674072265625,478,0.0,1012,1266,1787,583,7480,2234
17,16,498,VIII,Talcahuano,coliumo alto,SI,si,32,1998,si,Urbano,Metropolis,Gran Concepción,1665.55999999999994543031789362430572509765625,Valdivia,1134.049999999999954525264911353588104248046875,1281.140000000000100044417195022106170654296875,122,0.0,284,311,1847,124,2158,8118
18,17,687,XV,Arica,Coraceros,SI,si,93,2010,si,Urbano,Ciudad Intermedia,Arica,142.400000000000005684341886080801486968994140625,Av. Manuel Castillo Ibaceta,5232.1999999999998181010596454143524169921875,4098.9700000000002546585164964199066162109375,94,0.0,1342,1200,2731,2553,3222,2905
19,18,501,VIII,Arauco,Cruce Norte,SI,si,42,1998,si,Urbano,Pueblo,Carampangue,45.96000000000000085265128291212022304534912109375,160,16.17999999999999971578290569595992565155029296875,4283.649999999999636202119290828704833984375,14,0.0,732,811,885,7175,858,756
20,19,409,VI,Rengo,Diego Portales de Rosario,SI,si,13,1991,si,Rural,Periurbano,Rosario,26.449999999999999289457264239899814128875732421875,Autopista del Maipo,9.300000000000000710542735760100185871124267578125,103319.33999999999650754034519195556640625,358,0.0,354,226,226,7738,765,1262
21,20,152,RM,Lampa,El Estero,SI,si,123,1997,si,Urbano,Metropolis,Gran Santiago,403.68000000000000682121026329696178436279296875,Barros Luco,6719.4399999999995998223312199115753173828125,70034.8200000000069849193096160888671875,496,0.0,668,938,1087,1021,1046,1994
22,21,412,VI,Mostazal,El Nogal,SI,si,13,2003,si,Urbano,Ciudad Pequeña,San Francisco de Mostazal,515.05999999999994543031789362430572509765625,H-10,404.529999999999972715158946812152862548828125,91991.41000000000349245965480804443359375,469,0.0,755,549,632,9892,1134,522
23,22,512,VIII,Los Ángeles,El Triangulo,SI,si,8,1986,no,Urbano,Ciudad Intermedia,Los Ángeles,899.6399999999999863575794734060764312744140625,Av. Octavio Jara Wolff,7.980000000000000426325641456060111522674560546875,79794.6799999999930150806903839111328125,130,0.0,330,448,1522,933,1051,879
24,23,667,XIV,Valdivia,Eladio Rojas - La estrella,SI,si,94,1990,no,Urbano,Ciudad Intermedia,Valdivia,225.1299999999999954525264911353588104248046875,Av. Circunvalación,2431.09000000000014551915228366851806640625,14281.54999999999927240423858165740966796875,8,0.0,244,584,966,559,808,1789
25,24,162,RM,Paine,Enrique Carrasco,SI,no,25,2009,si,Urbano,Metropolis,Gran Santiago,610.8400000000000318323145620524883270263671875,Autopista del Maipo,24.230000000000000426325641456060111522674560546875,84543.14999999999417923390865325927734375,397,0.0,511,456,1109,8662,885,274
26,25,686,XV,Arica,Esperanza 2001 - Bajo Pedregal,SI,no,39,2001,no,Urbano,Ciudad Intermedia,Arica,272.8999999999999772626324556767940521240234375,Av. Manuel Castillo Ibaceta,3714.63999999999987267074175179004669189453125,3805.0399999999999636202119290828704833984375,74,0.0,174,336,1260,1181,1830,1455
27,26,163,RM,Isla de Maipo,Estación de Lonquén,SI,si,30,1998,si,Rural,Caserío,Estación Lonqué,2235.420000000000072759576141834259033203125,Sin nombre,11.3499999999999996447286321199499070644378662109375,71802.83999999999650754034519195556640625,357,0.0,2747,539,2644,5914,3702,3073
