﻿_id,start,end,today,PRESENTACION_TECHOPresentacion,grupo1pais,grupo1genero,grupo1genero_personalizado,grupo1edad,grupo1grupo,grupo1actual,grupo1areaestudio,grupo1redes_socialesLB,grupo1redes_socialesLB1,grupo1redes_socialesLB2,grupo1redes_socialesLB3,grupo1redes_socialesLB4,grupo1redes_socialesLB5,grupo1redes_socialesLB6,grupo1redes_socialesLB7,grupo1redes_socialesLB8,grupo2conocimiento,grupo2area,grupo2area1,grupo2area2,grupo2area3,grupo2area4,grupo2area_respuestaunica,grupo2area_001,grupo2area_0011,grupo2area_0012,grupo2area_0013,grupo2area_0014,grupo2area001_respuestaunica,grupo2pasado,grupo2area_trabajo,grupo2TRABAJO_01,grupo2HORA_01,grupo2conocimiento_otro,grupo2motivacion,grupo2motivacion1,grupo2motivacion2,grupo2motivacion3,grupo2motivacion4,grupo2motivacion5,grupo2motivacion6,grupo2motivacion7,grupo2motivacion8,grupo2motivacion9,grupo2motivacion98,grupo2motivacion_otro,grupo2activides,grupo2activides1,grupo2activides2,grupo2activides3,grupo2activides4,grupo2activides5,grupo2activides6,grupo2activides7,grupo2activides8,grupo2activides98,grupo2activides_001,grupo2activides_0011,grupo2activides_0012,grupo2activides_0013,grupo2activides_0014,grupo2activides_0015,grupo2activides_0016,grupo2activides_0017,grupo2activides_0018,grupo2activides_00198,grupo3servir,grupo3servir1,grupo3servir2,grupo3servir3,grupo3servir4,grupo3servir5,grupo3servir6,grupo3servir7,grupo3servir8,grupo3acuerdo_catastrofe,grupo3acuerdo_latam,grupo3acuerdo_aporte,grupo3acuerdo_habilidades,grupo3acuerdo_diversidad,grupo3acuerdo_conviccion,grupo3acuerdo_solidariadad,grupo3acuerdo_optimista,grupo3acuerdo_excelencia,grupo3acuerdo_rol,grupo3acuerdo_ODS,grupo3desarrolloLB,grupo3desarrolloLB1,grupo3desarrolloLB2,grupo3desarrolloLB3,grupo3desarrolloLB4,grupo3desarrolloLB5,grupo3desarrolloLB6,grupo3desarrolloLB7,grupo3desarrolloLB8,grupo3desarrolloLB9,grupo3desarrolloLB10,grupo3desarrolloLB11,grupo4contribuir_1,grupo4contribuir_2,grupo4contribuir_3,grupo4contribuir_4,grupo4contribuir_5,grupo4contribuir_6,grupo4contribuir_7,grupo4contribuir_8,grupo4asent_conocer,grupo4asent_estar,grupo4activides_principales,grupo4activides_principales1,grupo4activides_principales2,grupo4activides_principales3,grupo4activides_principales4,grupo4activides_principales5,grupo4activides_principales6,grupo4activides_principales7,grupo4activides_principales8,grupo4activides_principales98,grupo4activides_caracteristicasi,grupo4activides_caracteristicasi1,grupo4activides_caracteristicasi2,grupo4activides_caracteristicasi3,grupo4activides_caracteristicasi4,grupo4activides_caracteristicasi5,grupo4activides_caracteristicasi6,grupo4activides_caracteristicasi7,grupo4activides_caracteristicasi98,grupo4caracteristicas_otro,grupo5no_voluntariado,grupo5no_voluntariado1,grupo5no_voluntariado2,grupo5no_voluntariado3,grupo5no_voluntariado4,grupo5no_voluntariado5,grupo5no_voluntariado6,grupo5no_voluntariado7,grupo5no_voluntariado8,grupo5no_voluntariado9,grupo5no_voluntariado10,grupo5no_voluntariado11,grupo5no_voluntariado98,grupo5no_voluntariado_otro,grupo5Confianza_policia,grupo5Confianza_Iglesia,grupo5Confianza_congreso,grupo5Confianza_gobierno,grupo5Confianza_judicial,grupo5Confianza_partidos,grupo5Confianza_movimientos,grupo5Confianza_osc,grupo5Confianza_medios,grupo5Confianza_universidades,grupo5aprobacion,grupo5aprobacion1,grupo5aprobacion2,grupo5aprobacion3,grupo5aprobacion4,grupo5aprobacion5,grupo5aprobacion6,grupo5aprobacion7,grupo5participacion,grupo5cinco_pais,grupo5cinco_tu,grupo5voto,grupo5ley,grupo6ultimo_ao,grupo6dejar_ex,grupo6dejar_ex_otro,grupo6dejar_vol,grupo6dejar_vol1,grupo6dejar_vol2,grupo6dejar_vol3,grupo6dejar_vol4,grupo6dejar_vol98,grupo6dejar_vol_otro,grupo6vida,grupo6largo,grupo6amigo,grupo6seguir_techo,grupo6seguir_techo1,grupo6seguir_techo2,grupo6seguir_techo3,grupo6seguir_techo4,grupo6seguir_techo5,grupo6seguir_techo6,grupo6seguir_techo7,grupo6seguir_techo8,grupo6seguir_techo9,grupo6seguir_techo98,grupo6seguir_techo_otro,grupo6volver_techo,grupo6volver_techo1,grupo6volver_techo2,grupo6volver_techo3,grupo6volver_techo4,grupo6volver_techo5,grupo6volver_techo6,grupo6volver_techo7,grupo6volver_techo8,grupo6volver_techo9,grupo6volver_techo98,grupo6volver_techo_otro,grupo6satisfaccion_rol,grupo6proyeccion,grupo6aporte,grupo6aporte1,grupo6aporte2,grupo6aporte3,grupo6aporte4,grupo6aporte98,grupo6aporte_otro,grupo6libre,FIN_DE_ENCUESTAAgradecimiento,@_id,@_uuid,@_submission_time,@_index,PONDERADOR_PAIS,PONDERADOR_PAIS_GRUPO,subregion
1,2018-07-18T10:40:42,2018-07-18T10:46:39,2018-07-18T00:00:00,#NULL!,5,3,"",4,1,3,6,1 4 5 6,1,0,0,1,1,1,0,0,7,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,2,997,"",2009-01-02T00:00:00,1,1,0,0,0,0,0,0,1,0,#NULL!,1 2 5,1,1,0,0,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,2,1,1,1,1,1,1,1,1,1,1,2 6,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",3,3,3,3,3,3,3,2,2,2,1 6 7,1,0,0,0,0,1,1,2,1,1,1,5,97,97,"",2,0,1,0,0,0,"",3,3,1,2,0,1,0,0,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,6,1,1,0,0,0,0,"",Crecimiento personal constante,#NULL!,26132404,78ce8ab0-8c08-4f0e-9729-3434a37a4238,2018-07-18T15:46:49,1,"1,00","1,00","2,00"
2,2018-07-18T10:31:34,2018-07-18T10:40:41,2018-07-18T00:00:00,#NULL!,5,2,"",3,1,1,9,1 2 4 5 6,1,1,0,1,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,4,"",2006-01-02T00:00:00,1,1,0,0,0,1,0,0,0,0,#NULL!,4 5,0,0,0,1,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2004-01-03T00:00:00,1,0,1,1,0,0,0,0,3,2,1,1,1,1,1,1,1,1,1,1 2 4 5 6,1,1,0,1,1,1,0,0,0,0,0,2,1,1,1,1,1,1,1,2,2,2005-02-03T00:00:00,0,1,1,0,1,0,0,0,0,2005-01-03T00:00:00,1,0,1,0,1,0,0,0,#NULL!,1 2 6,1,1,0,0,0,1,0,0,0,0,0,0,"",3,3,3,3,3,3,2,2,2,2,1 3 6 7,1,0,1,0,0,1,1,2,1,1,1,6,97,97,"",2,0,1,0,0,0,"",2,4,1,1 2 5,1,1,0,0,1,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,9,1,1,0,0,0,0,"",Cambio de realidad,#NULL!,26132196,609e6ce0-7f30-4569-8c82-28ecc863b6aa,2018-07-18T15:40:50,2,"1,00","1,00","2,00"
3,2018-07-18T10:24:01,2018-07-18T10:30:26,2018-07-18T00:00:00,#NULL!,5,1,"",5,3,2,8,1 5 6,1,0,0,0,1,1,0,0,6,"",97,97,97,97,97,1,1,0,0,0,"1,00",2,97,2,997,"",2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,2,0,1,0,0,0,0,0,0,0,2004-01-03T00:00:00,1,0,1,1,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,1 2 3 4 5 6 7,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",3,4,3,3,3,3,2,2,2,2,2 6 7,0,1,0,0,0,1,1,2,1,1,1,5,2,2,"","",97,97,97,97,97,"",5,4,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2,1,1,0,0,0,0,0,0,0,0,"",4,97,1,1,0,0,0,0,"",Una nueva perspectiva del mundo en que vivimos,#NULL!,26131591,dcc978a5-8f14-46ac-a8fb-4862f979d87a,2018-07-18T15:32:07,3,"1,00","1,00","2,00"
4,2018-07-18T10:20:26,2018-07-18T10:24:00,2018-07-18T00:00:00,#NULL!,5,3,"",2,2,1,4,1 5 6,1,0,0,0,1,1,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",2,97,1,4,"",2008-02-05T00:00:00,0,1,0,0,1,0,0,1,0,0,#NULL!,1 5,1,0,0,0,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,3,2,2,2,2,2,2,1,1,1,1,1 2 3 4 5 6 7,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2005-01-04T00:00:00,1,0,0,1,1,0,0,0,0,2006-01-03T00:00:00,1,0,1,0,0,1,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",3,4,3,3,3,4,2,2,2,2,1 2 3 6 7,1,1,1,0,0,1,1,2,1,1,1,6,97,97,"",4,0,0,0,1,0,"",2,4,1,1 2 5,1,1,0,0,1,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,4,1 2 3 4,1,1,1,1,0,"",Conciencia social,#NULL!,26131590,b0ce3727-d9c3-43cd-bfa4-1fdc6429e64e,2018-07-18T15:32:06,4,"1,00","1,00","2,00"
5,2018-07-08T13:54:11,2018-07-08T14:06:40,2018-07-08T00:00:00,#NULL!,18,1,"",5,1,3,99,1 3 5 8,1,0,1,0,1,0,0,1,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,2,997,"",1998-02-09T00:00:00,0,1,0,0,0,0,0,0,1,1,#NULL!,8,0,0,0,0,0,0,0,1,0,"",97,97,97,97,97,97,97,97,97,2008-06-07T00:00:00,0,0,0,0,0,1,1,1,3,3,3,3,4,5,5,5,1,3,3,3 4 5,0,0,1,1,1,0,0,0,0,0,0,3,3,3,3,3,2,3,3,1,2,1998-01-08T00:00:00,1,0,0,0,0,0,0,1,1,1998-01-06T00:00:00,1,0,0,0,0,1,0,1,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",2,3,2,2,2,3,3,3,4,2,5,0,0,0,0,1,0,0,5,2,2,4,7,97,97,"",1,1,0,0,0,0,"",5,5,99,9,0,0,0,0,0,0,0,0,1,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,5,3,0,0,1,0,0,"",No me convence,#NULL!,25566094,9d14150c-a8f1-4b43-80da-c9b1f26b8823,2018-07-08T17:06:47,5,"4,00","4,00","1,00"
6,2018-07-08T18:30:27,2018-07-08T18:58:51,2018-07-08T00:00:00,#NULL!,18,1,"",5,2,3,4,1 3 5 6,1,0,1,0,1,1,0,0,5,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",2,97,1,4,"",2007-04-05T00:00:00,0,0,0,1,1,0,1,0,0,0,#NULL!,1 2 8 98,1,1,0,0,0,0,0,1,1,"",97,97,97,97,97,97,97,97,97,2005-01-03T00:00:00,1,0,1,0,1,0,0,0,2,3,2,2,2,2,2,2,2,1,1,2 3 4 5 6 7,0,1,1,1,1,1,1,0,0,0,0,1,2,2,2,2,2,3,2,1,1,2008-02-05T00:00:00,0,1,0,0,1,0,0,1,0,2005-01-04T00:00:00,1,0,0,1,1,0,0,0,#NULL!,1 2 3,1,1,1,0,0,0,0,0,0,0,0,0,"",3,3,1,3,3,3,3,3,3,2,1 2 3 6 7,1,1,1,0,0,1,1,4,3,2,2,7,97,97,"",2 4,0,1,0,1,0,"",3,3,1,2 4 5,0,1,0,1,1,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,4,2 3 4 98,0,1,1,1,1,"",Me llen de experiencias,#NULL!,25570080,935c57ff-81d0-4bc6-bf37-1a9c07081606,2018-07-08T21:58:57,6,"1,43","1,43","1,00"
7,2018-07-08T12:05:49,2018-07-08T12:23:23,2018-07-08T00:00:00,#NULL!,9,2,"",2,2,5,3,1 3 5 6,1,0,1,0,1,1,0,0,6,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",1,5,1,48,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,2 3,0,1,1,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2006-03-04T00:00:00,0,0,1,1,0,1,0,0,2,1,2,1,1,1,2,2,2,2,1,1 2 3 5 6 7 10,1,1,1,0,1,1,1,0,0,1,0,1,1,2,1,2,2,2,2,2,2,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,1 8 10 11,1,0,0,0,0,0,0,1,0,1,1,0,"",3,2,4,4,3,4,2,2,4,3,4 6 7,0,0,0,1,0,1,1,2,1,1,4,5,97,97,"",2,0,1,0,0,0,"",2,3,1,1 2 4 6,1,1,0,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,97,4,0,0,0,1,0,"","Amor, satisfaccin, fuerza.",#NULL!,25567242,77f27e30-7805-453b-9493-ea5dd0ed846d,2018-07-08T18:23:37,7,"2,00","2,00","4,00"
8,2018-07-08T09:26:06,2018-07-08T10:21:19,2018-07-08T00:00:00,#NULL!,6,3,"",3,2,3,9,1 4 5 6,1,0,0,1,1,1,0,0,5,4,0,0,0,1,4,"",97,97,97,97,"97,00",1,2,1,16,"",2006-04-05T00:00:00,0,0,0,1,1,1,0,0,0,0,#NULL!,1,1,0,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,3,2,2,1,1,1,1,2,1,1,1,2 3 6 7 8 9,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,2,2,5,99,2,1998-07-08T00:00:00,0,0,0,0,0,0,1,1,1,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,#NULL!,2 6 8 10 11,0,1,0,0,0,1,0,1,0,1,1,0,"",2,2,2,2,2,2,2,2,2,2,1 3 6 7,1,0,1,0,0,1,1,2,1,1,1,3,97,97,"",1,1,0,0,0,0,"",2,1,99,4,0,0,0,1,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,9,1 3,1,0,1,0,0,"","divertida, reconfortante, buena",#NULL!,25564902,232af630-247c-4614-b4d0-0ca95f5d4287,2018-07-08T16:21:28,8,"1,18","1,18","4,00"
9,2018-07-08T18:02:35,2018-07-08T18:32:37,2018-07-08T00:00:00,#NULL!,6,2,"",6,3,3,4,1 3 4 5 6 8,1,0,1,1,1,1,0,1,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,4,2,997,"",2006-04-05T00:00:00,0,0,0,1,1,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,3,0,0,1,0,0,0,0,0,0,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,2,2,2,1,1,2,2,2,2,1,1,1 2 3 4 7 9 10,1,1,1,1,0,0,1,0,1,1,0,2,3,2,1,3,1,2,3,2,2,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,0,2004-01-02T00:00:00,1,1,0,1,0,0,0,0,#NULL!,1 2 3 6,1,1,1,0,0,1,0,0,0,0,0,0,"",2,3,3,2,2,3,2,2,3,2,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,1,5,2,4,"","",97,97,97,97,97,"",2,1,1,"",97,97,97,97,97,97,97,97,97,97,"",2 6,0,1,0,0,0,1,0,0,0,0,"",5,4,1 2 3 4,1,1,1,1,0,"",COMPROMISO ACCIN CAMBIO,#NULL!,25570334,65564710-f421-4866-a350-f6822cf85f54,2018-07-08T22:32:45,9,"0,91","0,91","4,00"
10,2018-07-08T10:18:20,2018-07-08T10:33:23,2018-07-08T00:00:00,#NULL!,6,1,"",6,3,3,2,6,0,0,0,0,0,1,0,0,1,"",97,97,97,97,97,2,0,1,0,0,"2,00",2,97,1,4,"",2009-01-06T00:00:00,1,0,0,0,0,1,0,0,1,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 6 7 8,1,1,0,0,0,1,1,1,0,2008-01-05T00:00:00,1,0,0,0,1,0,0,1,1,4,2,2,1,2,1,2,2,2,2,1 2 3 7,1,1,1,0,0,0,1,0,0,0,0,1,2,1,2,2,1,2,2,2,2,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,0,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",2,3,2,2,2,2,1,1,2,1,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,1,2,2,2,"","",97,97,97,97,97,"",2,4,1,"",97,97,97,97,97,97,97,97,97,97,"",1 6,1,0,0,0,0,1,0,0,0,0,"",5,2,4,0,0,0,1,0,"",Cambio de percepcin,#NULL!,25565192,57259d0b-83b2-4628-9f05-569de65cf954,2018-07-08T16:33:30,10,"0,91","0,91","4,00"
