﻿_id,Region,Comuna,Nombre,Familias,Año fundación,Mesa de trabajo TECHO-Chile,Campamento MINVU,Área registrada MINVU
1,I,Iquique,Caleta Chipana,15,0,Si,No,No
2,I,Pozo Almonte,Milla Rayen,16,0,No,No,No
3,I,Pozo Almonte,Villa Padre Javier,20,1995,Si,No,No
4,II,Calama,Campamento Unido,200,2013,No,No,No
5,II,Antofagasta,Eulogio Gordon,30,2003,No,No,No
6,II,Antofagasta,Génesis,33,2012,No,No,No
7,II,Antofagasta,Ratoncitos,30,2011,Si,No,No
8,II,Antofagasta,Villa Constancia,9,0,Si,No,No
9,III,Copiapó,Borgoño,13,2003,No,No,No
10,III,Copiapó,Cartavio,17,2011,No,No,No
11,III,Vallenar,Flor del desierto,21,2005,No,No,No
12,III,Tierra Amarilla,Hornitos,24,1960,No,No,No
13,III,Diego de Almagro,Las Antenas,35,2013,No,No,No
14,III,Diego de Almagro,Los Heroes,40,2013,No,No,No
15,III,Tierra Amarilla,Perales viejos,69,0,No,No,No
16,III,Huasco,Picachos negros,70,2002,No,No,No
17,III,Tierra Amarilla,San Antonio,78,2000,No,No,No
18,III,Vallenar,Villa Cordillera,97,2007,Si,No,No
19,III,Copiapó,Villa el Sol,150,2002,No,No,No
20,IV,Coquimbo,La higuera,17,0,Si,No,No
21,IV,Coquimbo,Los Changos,60,2011,No,No,No
22,IV,Andacollo,Subida Mina Hermosa,12,0,No,No,No
23,IX,Purén,Cerro Verde,40,1990,No,No,No
24,IX,Freire,La Construcción,15,1998,Si,No,No
25,IX,Los Sauces,Línea Férrea,15,2009,Si,No,No
26,IX,Nueva Imperial,Línea Férrea Salida Carahue,14,2000,No,No,No
27,IX,Angol,Los Rieles,13,0,Si,No,No
28,IX,Nueva Imperial,Pasaje Inés de Córdova,10,1975,Si,No,No
29,IX,Carahue,San Francisco,10,0,Si,No,No
30,IX,Victoria,San Martin,10,1980,No,No,No
31,IX,Angol,Trizano - Los Gitanos,10,2000,Si,No,No
32,IX,Ercilla,Villa Pidima,10,2011,No,No,No
33,RM,San Bernardo,Camino Internacional,12,1980,No,No,No
34,RM,Conchalí,Canal Pinto Solar (Los Arminios),18,1970,Si,No,No
35,RM,Lo Espejo,Cementerio / Espejo Viejo,18,1985,No,No,No
36,RM,Puente Alto,Cerro la Ballena,10,1990,No,No,No
37,RM,Lampa,Chorrillo,18,0,Si,No,No
38,RM,Estación Central,Condominio Buzeta,10,2011,No,No,No
39,RM,Paine,Enrique Carrasco,16,2009,No,No,No
40,RM,Maipu,Japón,23,2010,Si,No,No
41,RM,Paine,Las Mulas,21,2000,No,No,No
42,RM,San Bernardo,Parcela 39,9,1995,No,No,No
43,RM,Talagante,Ribera del río,30,1990,Si,No,No
44,V,Viña del Mar,Alto las Palmas,71,,No,No,No
45,V,Viña del Mar,Ampliación Cipre,14,0,No,No,No
46,V,Viña del Mar,Ampliación Puerto Williams,18,0,No,No,No
47,V,Viña del Mar,Cardenal Caro (NN),10,0,No,No,No
48,V,Calera,Costado Canal Avenida Alberto H;,8,0,No,No,No
49,V,Viña del Mar,El Esfuerzo,11,0,No,No,No
50,V,Calle Larga,El Patagual 2,80,1994,No,No,No
51,V,Valparaiso,Ensenada 2,8,1998,No,No,No
52,V,Valparaiso,Ilusión de Progreso / La Loma,40,0,No,No,No
53,V,Quilpué,Ingeniero Hyatt,150,2005,Si,No,No
54,V,Valparaiso,J;V; La Palmera 178,102,0,No,No,No
55,V,Viña del Mar,José Ignacio Centena,10,0,No,No,No
56,V,Viña del Mar,Juan Arriagada,11,0,No,No,No
57,V,Viña del Mar,Límite,79,,No,No,No
58,V,Valparaíso,Los Marinos,75,,No,No,No
59,V,Valparaiso,Manzana K,13,0,No,No,No
60,V,Viña del Mar,Nueva Andacollo,200,1999,No,No,No
61,V,Viña del Mar,Oronpello,11,0,No,No,No
62,V,Rinconada,Quebrada Seca,14,1999,No,No,No
63,V,Viña del Mar,Santa Juana,14,0,No,No,No
64,V,Viña del Mar,Santa Rosa,8,1997,No,No,No
65,V,Valparaiso,Sin Nombre 11,30,0,No,No,No
66,V,Valparaiso,Sin Nombre 12,20,0,No,No,No
67,V,Valparaiso,Sin Nombre 3,60,0,No,No,No
68,V,Valparaiso,Sofía 35,28,0,No,No,No
69,V,Viña del Mar,Vida Nueva,36,0,No,No,No
70,V,Valparaiso,Villa el Peral,24,0,No,No,No
71,V,Viña del Mar,Vista las Palmas,100,2010,No,No,No
72,VI,Quinta de Tilcoco,Cerro El Manzano,12,2003,No,No,No
73,VI,Requínoa,Cerro La Virgen/Cerro Verde,12,2009,Si,No,No
74,VI,Machalí,El Alamo Bajo (Coya),25,0,No,No,No
75,VI,Graneros,El Arrozal,11,2008,Si,No,No
76,VI,Malloa,La Gloria,10,0,No,No,No
77,VI,Chimbarongo,Las Canteras,36,1990,Si,No,No
78,VI,Codegua,Lo Acevedo,15,2005,Si,No,No
79,VI,San Fernando,Los baños de Roma,64,1930,No,No,No
80,VI,Peralillo,Los Encinos,15,1990,Si,No,No
81,VI,San Fernando,Los Huertos/Longitudinal sur,28,0,No,No,No
82,VI,Chimbarongo,Miraflores Florece/Las Ranas,19,1998,Si,No,No
83,VI,Malloa,Puente Limahue,16,2005,No,No,No
84,VI,Machalí,San Juan 1 y 2 (PROYECTADO),16,2002,No,No,No
85,VIII,Los Alamos,21 de Mayo,27,2005,Si,No,No
86,VIII,Concepción,Aurora de Chile en Concepción,530,1930,Si,No,No
87,VIII,Hualpén,Caleta Chome,45,0,No,No,No
