﻿_id,NUMERO,REGION,PROVINCIA,COMUNA,NOMBRE CAMPAMENTO,AÑO DE FORMACION,AÑOLLEGO ULTIMA FAMILIA,Nº DE FAMILIAS,FAMILIAS ALLEGADAS,VIVIENDAS,EL CAMPAMENTO SERÁ…,CUANDO,SE HAN IDO FAMILIAS DEL CAMP?,CUANTAS,ALCANTARILLADO,AGUA POTABLE,ENERGÍA ELECTRICA,CHILE BARRIO,HOGAR DE CRISTO,UTPCH,INFOCAP,MUNICIPALIDAD,SERVIU,CHILE SOLIDARIO,OTRA INSTITUCION,EL CAMPAMENTO SE ENCUENTRA,PLANTACION AGRICOLA,PLANTACION FORESTAL,RIBERA DE RIO,PENDIENTE ALTA,BASURAL,TORRES DE ALTA TENSION,LINEA DE TREN,BORDE DE MAR,CAMINO DE ALTO TRAFICO,DESIERTO,OTRO,LA PROPIEDAD DEL TERRENO ES,FAMILIAS PAGAN POR USO DEL TERRENO,PAGO SE PRODUCE POR CONTRATO,POSTA O SERV. MEDICO,ESTABLECIMIENTO EDUCACIONAL,COMISARIA,OFICINA MUNICIPAL,COMITÉ DE ALLEGADOS,COMITÉ DE ADELANTO,CLUB DEPORTIVO,CENTRO DE ADULTO MAYOR,CENTRO JUVENIL,CENTRO DE MADRES,OLLAS COMUNES,JUNTAS DE VECINOS,OTRA ORGANIZACIÓN,COMITÉ DE VIVIENDA,EGRESOS CHILE BARRIO
1,1,I,tarapaca,arica,los areneros II,1990,2004,400,0,,1,4,1,5.0,3,3,1,1,1,1,1,1,1,1,,1,1,2,1,2,2,1,2,2,1,2,2,4,2,,2,2,2,2,1,2,1,2,2,2,2,1,2.0,0.0,2
2,2,I,tarapaca,arica,caleta vitor,2004,2004,20,5,,3,4,1,2.0,2,3,2,2,2,1,2,2,2,2,2,4,1,2,1,1,2,1,2,1,2,1,1,1,2,,1,1,1,1,2,2,1,2,2,2,2,1,2.0,0.0,2
3,3,I,tarapaca,arica,cerro sombrero,1998,2000,8,1,,3,4,2,"",3,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,1,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
4,4,I,tarapaca,arica,sica sica,1995,,35,0,,3,4,1,10.0,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
5,5,I,Iquique,Alto hospicio,Buena Esperanza (Ex Vertedero La Pampa),2004,,273,0,,1,4,1,"",3,3,2,,1,,,1,,,,1,,,,,1,1,,,,1,,2,2,,2,2,2,2,,1,,,,,,,"","",2
6,6,I,Iquique,Alto hospicio,Vertedero Municipal ,2001,,15,0,,,,1,"",3,3,2,,,,,1,,,,1,,,,,1,,,,,1,,2,2,,2,2,2,2,,1,,,,,,,"","",2
7,7,I,Iquique,Iquique,Cañamo,1975,,20,0,,,,,"",2,2,2,,,,,,,1,,4,,,,,,1,,,1,1,,1,2,,2,2,1,1,,,,,,,,1,"","",2
8,8,I,Iquique,Iquique,Caramucho,2000,,13,3,,3,,1,"",2,2,2,,,,,,,1,,4,,,,,,,,1,1,1,,1,2,,2,2,1,1,,1,,,,,,,"","",2
9,9,I,Iquique,Iquique,Los Verdes,2005,2005,28,,,2,1,,"",3,3,2,,,,,1,,,,3,,,,,,,,,,,,1,2,,1,,,,1,1,,,,,,,"","",2
10,10,I,Iquique,Camiña,Tarapaca,,,,,,,,,"",,,,,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,"","",2
11,11,I,"",pozo almonte,las quintas sur,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",0.0,
12,12,II,antofagasta,antofagasta,camino al futuro,1999,2004,11,0,11,1,2,2,"",3,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,2,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
13,13,II,antofagasta,antofagasta,caleta coloso,1989,2005,108,20,108,2,2,1,4.0,1,2,1,1,2,2,2,2,2,2,2,4,2,2,2,2,2,1,2,1,2,2,2,5,2,,1,1,1,1,1,1,1,2,2,1,2,1,1.0,0.0,3
14,14,II,antofagasta,antofagasta,Chile Nuevo 2,1999,2005,24,5,24,2,2,1,7.0,1,3,2,2,2,1,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,2,1,2,,2,2,1,1,1,2,1,1,1,1,2,1,2.0,0.0,2
15,15,II,antofagasta,antofagasta,Aurora esperanza,1998,2005,66,6,44,1,2,1,74.0,3,2,2,1,2,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,1,2,2,1,,,2,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
16,16,II,antofagasta,antofagasta,Emanuelle,2004,2005,14,2,14,3,,,"",2,3,2,2,2,1,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,,2,1,2,2,1,2,2,2,2,2,2,2,"","",2
17,17,II,antofagasta,antofagasta,Vista Hermosa,2000,,16,0,16,1,2,,"",2,3,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,2,1,2,,1,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
18,18,II,antofagasta,antofagasta,Juanita Cruchaga,1992,2005,112,0,112,1,2,1,"",2,3,2,2,1,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,1,2,1,2,,2,1,2,2,1,2,2,2,2,2,1,2,2.0,0.0,2
