id,nombre,region,comuna,familias,estado,catastro_minvu,fundacion,mesa_trabajo,ed_basica,ed_media,hospital,consultorio,serv_urgencia,posta_rural,bomberos,jardin_infantil,carabineros,accesibilidad,endc,infografia
2,San Marcos,I,Iquique,68,activo,Si,1985,Si,32,93407,99715,92962,91608,46030,90451,46177,35012,Mala,2,si
3,Esperanza II - villa navidad,I,Iquique,20,activo,Si,1992,No,902,1614,1089,1978,2153,36425,1754,528,2462,Media baja,0,
4,Laguna Verde,I,Iquique,500,activo,si,1996,si,626,1328,3851,548,951,35532,803,195,1642,Buena,4,si
5,Milla Rayen,I,Pozo Almonte,18,activo,no,2009,no,653,1077,38002,33381,779,779,677,359,927,Media alta,0,
6,Naciones Unidas,I,Alto Hospicio,14,activo,si,2002,Si,669,2049,9268,1551,536,33067,1115,548,1877,Media alta,0,
7,Ex-Vertedero,I,Alto Hospicio,700,activo,si,2005,si,348,1710,8952,1200,514,33032,1407,411,1548,Media alta,7,si
649,Chanavayita,I,Iquique,30,activo,No,2008,no,120,41280,54669,47668,47688,120,45690,231,48212,Media baja,0,
652,Cáñamo,I,Iquique,30,activo,No,2001,no,10718,59922,64995,58731,57315,10648,56141,10718,59024,Muy mala,0,
653,Pasaje Colón - El Colorado,I,Iquique,12,activo,No,1987,no,696,191,937,866,612,37890,736,214,1195,Buena,0,
655,Villa La Pampa,I,Pozo Almonte,24,activo,No,2011,no,1064,1452,38445,33815,33815,1203,1108,702,1249,Media baja,0,
9,Alto Mendoza,II,Antofagasta,55,activo,si,1995,no,535,1474,1006,991,3494,66257,1465,899,1856,Media alta,0,
702,Toma Protesta,I,Alto Hospicio,103,Activo,No,2015,No,1854,3222,9846,2669,1205,33971,71,494,3074,Media baja,0,
703,"Unión, Fuerza y Esperanza",I,Alto Hospicio,210,Activo,No,2015,Si,2206,2206,6077,1493,1493,32514,595,555,2419,Media baja,0,
704,13 de junio,I,Pozo Almonte,14,Activo,No,2005,No,233,1190,37569,32887,741,741,613,264,869,Buena,0,
15,Chile Nuevo,II,Antofagasta,67,activo,si,1991,si,699,802,6287,1228,1228,62196,1420,592,1350,Media alta,0,
746,San Lorenzo,I,Alto Hospicio,330,Activo,No,2016,No,875,1584,6539,886,886,32474,1214,550,1799,Media alta,0,
747,Caramucho,I,Iquique,36,Activo,No,2014,No,4563,42028,49964,45012,42434,4441,41259,4285,44191,Muy mala,0,
849,Comité Integración,I,Alto Hospicio,90,Activo,No,2016,No,1864,1864,6346,1164,1164,32462,932,830,2078,Media baja,0,
850,El Pueblo,I,Alto Hospicio,25,Activo,No,2016,No,2226,2226,6399,1609,1609,32077,701,851,2422,Media baja,0,
851,Independientes Unidos,I,Alto Hospicio,60,Activo,No,2016,No,2040,2040,6505,1431,1431,32095,852,952,2237,Media baja,0,
852,Jesús de Nazareth,I,Alto Hospicio,79,Activo,No,2016,Si,1493,1493,6796,903,903,32202,1332,575,1693,Media alta,0,
853,Juventud de Esfuerzo,I,Alto Hospicio,140,Activo,No,2016,No,2037,2037,6404,1393,1393,32221,797,858,2240,Media baja,0,
854,La gran familia,I,Alto Hospicio,24,Activo,No,2015,No,2222,2222,6565,1657,1657,31890,843,1027,2409,Media baja,0,
855,Latinos Unidos,I,Alto Hospicio,43,Activo,No,2016,No,2107,2107,6479,1500,1500,32073,804,925,2304,Media baja,0,
856,Monserrat,I,Alto Hospicio,43,Activo,No,2016,No,2016,2016,6367,1356,1356,32287,797,832,2222,Media baja,0,
857,Nuestro Sueño,I,Alto Hospicio,24,Activo,No,2014,No,2217,2217,5852,1452,1452,32871,757,378,2439,Media alta,0,
858,Nueva Esperanza 1,I,Alto Hospicio,60,Activo,No,2016,No,2138,2138,6005,1393,1393,32699,723,500,2357,Media baja,0,
859,Pampa Ilusión,I,Alto Hospicio,25,Activo,No,2016,No,1670,1670,7277,1351,1351,31552,1605,1098,1819,Media baja,0,
860,Renacer,I,Alto Hospicio,177,Activo,No,2016,No,1663,2500,10276,2304,2011,31678,1184,1170,2276,Media baja,0,
861,Saturno,I,Alto Hospicio,43,Activo,No,2015,No,2034,2034,6460,1409,1409,32153,828,910,2234,Media baja,0,
862,Yireh,I,Alto Hospicio,60,Activo,No,2016,No,1643,1643,6939,1157,1157,31906,1330,852,1824,Media baja,0,
8,18 de septiembre,II,Antofagasta,44,activo,si,1995,si,568,1513,4271,711,711,63254,1654,508,1582,Media alta,9,si
19,Eusebio Lillo,II,Taltal,19,activo,si,2005,no,359,546,633,105477,187292,43217,728,318,873,Media alta,0,
10,Aurora Esperanza,II,Antofagasta,90,activo,si,1997,no,806,1657,1662,285,2457,65437,1230,793,1667,Media alta,0,
13,Campamento Unido,II,Calama,500,activo,no,2013,Si,698,1164,1306,421,421,31147,210,365,1158,Buena,0,
14,Catalina Cruz 2,II,Antofagasta,38,activo,si,2009,no,445,1471,9145,776,776,60756,897,339,713,Buena,0,
20,Génesis,II,Antofagasta,13,activo,no,2012,no,534,533,5823,849,849,62615,957,201,880,Buena,0,
17,El Peuco,II,Calama,34,activo,si,2008,no,1603,2332,3009,2991,3998,30454,1065,2799,2653,Media baja,0,
18,Eulogio Gordon,II,Antofagasta,120,activo,no,2003,no,202,1041,8745,489,489,61143,534,255,449,Muy buena,0,
36,Borgoño - Vista Hermosa I,III,Copiapó,28,activo,no,2003,no,829,1679,3173,1080,3589,2948,1786,406,2133,Media baja,0,
47,Jaime Sierra Castillo,III,Copiapó,153,activo,si,1988,no,674,1046,1975,1739,3055,353,1656,268,1594,Media alta,0,
