Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT
2220000,2010,Artigas,ARTIGAS,0,PIRATA,PIRATA,170,Material,110,Madera y chapa,60,"Mauro García Da Rosa, Silvio Guerra",Público,Hasta 1950,1937,No,,Macroasentamiento,680
2220010,2010,Artigas,ARTIGAS,0,AYUÍ,AYUÍ,1000,Material,980,Cartón y chapa,20,"Baltazar Brum, Viera, Ricaldoni, Reyles",Público,Hasta 1950,1934,No,,Macroasentamiento,4000
2220000,2010,Artigas,ARTIGAS,0,ALDEA,ALDEA (RAMPLA+BELLA VISTA+ALDEA3),900,Material,890,Costanero,10,De 18 de Julio a Bernabé Rivera - De Misiones al Rio,Público,Entre 1951 y 1960,1959,No,,Macroasentamiento,5000
2220010,2010,Artigas,ARTIGAS,0,SAN MIGUEL,BAJADA DEL POLIGONO (LADO DERECHO),48,Material,38,Cartón y chapa,10,Bernardino hasta Poligono,Público,Entre 1981 y 1990,1986,No,,Asentamiento mediano,288
2962000,2010,Artigas,ARTIGAS,0,SAN EUGENIO,SAN EUGENIO,50,Material,40,Madera y chapa,10,"18 de Julio, Manuel Oribe, Zaprisa",Público,Entre 1991 y 2000,1996,No,,Asentamiento mediano,200
222009,2010,Artigas,ARTIGAS,0,ZORRILLA,ZORRILLA,9,Costanero,8,Costanero,8,Terminal hasta cuartel todas las vias,Público,Entre 1991 y 2000,2000,No,,Microasentamiento,63
,2010,Artigas,ARTIGAS,0,LA VÍA,LA REDUCTORA,10,Costanero,6,Costanero,6,Otacilio Brum 1000 y,Fiscal,Entre 1991 y 2000,1999,,,Microasentamiento,50
2220010,2010,Artigas,ARTIGAS,0,PIRATA,BARRIO HOSPITAL,80,Material,75,Madera y chapa,5,"Pasaje A, M. Castro, 18 de Mayo, Fragoso Rivera (atras del Hospital)",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,300
2220010,2010,Artigas,ARTIGAS,0,CAMINO DE LAS TROPAS,VILLA TAMANDUÁ,25,Material,22,Costanero,3,"Villa Tamanduá,Continuación Carlos Ma. Ramirez, Matadero Municipal, Arroyo Tamanduá.",Fiscal,Entre 1991 y 2000,1999,No,,Asentamiento mediano,150
2724000,2010,Artigas,BELLA UNION,0,SIN ESPECIFICAR,LAS LÁMINAS,235,Madera y chapa,223,Madera y chapa,223,"Km 632, hasta Cuareim",Público,Entre 1991 y 2000,1995,Si,PIAI,Macroasentamiento,1400
2521000,2010,Artigas,BELLA UNION,0,SIN ESPECIFICAR,EL FAROLITO,25,Costanero,22,Costanero,22,"Continuacion Montevideo, La via",Fiscal,Entre 1981 y 1990,1986,No,,Asentamiento mediano,150
2521000,2010,Artigas,BELLA UNION,0,SIN ESPECIFICAR,MALVINAS,30,Madera y chapa,20,Madera y chapa,20,Montevideo y Acencio(en la Manzana),Público,Entre 1981 y 1990,1985,No,,Asentamiento mediano,120
,2010,Artigas,BELLA UNION,0,LAS PIEDRAS Y PROGRESO,EL MURO,10,Madera y chapa,8,Madera y chapa,8,"Calle B 26, Ruta 3, Contra el Muro. (ocupa solo una cuadra)",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,60
104,2010,Artigas,BELLA UNIÓN,0,SIN ESPECIFICAR,CURURÚ,60,Material,54,Cartón y chapa,6,"Romero Bianchi, Ferreira Aldunate, Montevideo, Artigas, Mones Quintela",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,240
,2010,Artigas,CUAREIM,0,SIN ESPECIFICAR,AGUJA,25,Madera y chapa,17,Madera y chapa,17,"Ruta 3, casi en la frontera",Público,Entre 1991 y 2000,1996,No,,Asentamiento mediano,125
2725000,2010,Artigas,SEQUEIRA,0,SEQUEIRA,CABALLERO,80,Madera y chapa,73,Cartón y chapa,80,a 4 Km de la Ruta,privado,Hasta 1950,1910,No,,Asentamiento mediano,320
2725000,2010,Artigas,SEQUEIRA,0,SEQUEIRA,TALITAS,50,Madera y chapa,30,Madera y chapa,50,a 4Km de la Ruta,privado,Hasta 1950,1910,No,,Asentamiento mediano,200
2725000,2010,Artigas,SEQUEIRA,0,SEQUEIRA,SAN ANTONIO,30,Material,20,Cartón y chapa,10,a 4 Km de la Ruta,privado,Hasta 1950,1910,No,,Asentamiento mediano,120
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,MONACO,45,Costanero,20,Costanero,20,"MONTECARLO, FELIX, VASALLO",privado,Entre 1981 y 1990,1990,No,,Asentamiento mediano,200
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,VILLA UNION,35,Material,20,Madera y chapa,15,"CNO VENTURA,UNION, LOS CRUCES",privado,Entre 1991 y 2000,1996,No,,Asentamiento mediano,160
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,4 DE SETIEMBRE,60,Material,50,Costanero,10,"picarons, juana de ibarburu, berreta",Público,Entre 2001 y 2010,2001,No,,Asentamiento mediano,280
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,BELLA VISTA,100,Material,95,Madera y chapa,5,"CUÑAPIRO, SOCA, LA PAZ",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,400
